,Level (dB),,,,,,
13307.51953,-91.663727,-85.392052,6.271675,-77.097404,14.566323,-76.40567,15.258057
13350.58594,-92.235443,-86.498795,5.736648,-70.508011,21.727432,-80.263153,11.97229
13393.65234,-92.421608,-86.216797,6.204811,-72.006126,20.415482,-82.38752,10.034088
13436.71875,-92.610825,-78.804474,13.806351,-74.198311,18.412514,-77.858398,14.752427
13479.78516,-92.511177,-78.033401,14.477776,-76.999207,15.51197,-72.728371,19.782806
13522.85156,-92.670639,-80.583351,12.087288,-78.114815,14.555824,-73.509277,19.161362
13565.91797,-92.552444,-81.930649,10.621795,-65.900841,26.651603,-76.373497,16.178947
13608.98438,-91.317673,-84.657059,6.660614,-63.454266,27.863407,-79.070557,12.247116
13652.05078,-91.632088,-75.907448,15.72464,-65.758812,25.873276,-79.639214,11.992874
13695.11719,-91.674011,-70.093948,21.580063,-68.649979,23.024032,-76.70507,14.968941
13738.18359,-91.55365,-72.368736,19.184914,-76.73732,14.81633,-74.863106,16.690544
13781.25,-92.067101,-76.025505,16.041596,-75.101791,16.96531,-77.489189,14.577912
13824.31641,-91.484138,-78.00428,13.479858,-69.327293,22.156845,-81.026321,10.457817
13867.38281,-89.378639,-78.114723,11.263916,-69.490883,19.887756,-83.700218,5.678421
13910.44922,-88.623062,-78.24913,10.373932,-71.497353,17.125709,-81.446281,7.176781
13953.51563,-90.158752,-78.176666,11.982086,-75.650322,14.50843,-75.697357,14.461395
13996.58203,-92.195457,-80.228203,11.967254,-76.108002,16.087455,-76.467758,15.727699
14039.64844,-92.669724,-81.91526,10.754464,-66.213547,26.456177,-78.929428,13.740296
14082.71484,-92.918381,-84.049973,8.868408,-65.181541,27.73684,-81.547546,11.370835
14125.78125,-92.765244,-84.842606,7.922638,-67.355606,25.409638,-83.980988,8.784256
14168.84766,-93.12957,-80.100807,13.028763,-69.340378,23.789192,-81.515762,11.613808
14211.91406,-93.203613,-79.822495,13.381118,-76.393387,16.810226,-77.985504,15.218109
14254.98047,-93.158127,-80.83239,12.325737,-65.878052,27.280075,-80.442322,12.715805
14298.04688,-93.24559,-83.076385,10.169205,-61.5592,31.68639,-84.414108,8.831482
14341.11328,-93.311043,-84.247734,9.063309,-63.221962,30.089081,-84.586479,8.724564
14384.17969,-92.549889,-78.528015,14.021874,-65.584717,26.965172,-83.818947,8.730942
14427.24609,-92.683571,-78.98745,13.696121,-70.952568,21.731003,-78.279022,14.404549
14470.3125,-93.488533,-80.804817,12.683716,-79.182083,14.30645,-77.498398,15.990135
14513.37891,-92.759796,-79.427017,13.332779,-71.492668,21.267128,-78.583954,14.175842
14556.44531,-91.510803,-81.555984,9.954819,-70.845406,20.665397,-81.068825,10.441978
14599.51172,-91.414948,-75.880844,15.534104,-71.942307,19.472641,-81.577553,9.837395
14642.57813,-92.046944,-72.63298,19.413964,-73.545311,18.501633,-77.467659,14.579285
14685.64453,-92.965492,-76.870506,16.094986,-81.988396,10.977096,-72.781845,20.183647
14728.71094,-92.721619,-78.786308,13.935311,-81.215553,11.506066,-74.106308,18.615311
14771.77734,-92.594559,-78.03392,14.560639,-76.446541,16.148018,-76.732368,15.862191
14814.84375,-91.753242,-79.010536,12.742706,-77.85656,13.896682,-80.353767,11.399475
14857.91016,-91.911026,-72.982727,18.928299,-81.710182,10.200844,-80.429298,11.481728
14900.97656,-92.447166,-71.842308,20.604858,-85.009056,7.43811,-76.297668,16.149498
14944.04297,-92.025764,-74.574783,17.450981,-81.140091,10.885673,-75.377853,16.647911
14987.10938,-92.612793,-76.902763,15.71003,-73.450539,19.162254,-76.999916,15.612877
15030.17578,-91.926926,-79.020042,12.906884,-73.499321,18.427605,-78.596832,13.330094
15073.24219,-91.487679,-76.106895,15.380784,-74.448471,17.039208,-81.282402,10.205277
15116.30859,-90.919312,-74.359085,16.560227,-75.915169,15.004143,-78.856163,12.063149
15159.375,-91.426888,-77.392784,14.034104,-79.880531,11.546357,-74.051537,17.375351
15202.44141,-91.790886,-79.241035,12.549851,-68.68512,23.105766,-74.7071,17.083786
15245.50781,-90.413841,-79.923843,10.489998,-65.642502,24.771339,-77.215561,13.19828
15288.57422,-90.657974,-81.316742,9.341232,-67.597832,23.060142,-78.413422,12.244552
15331.64063,-90.477211,-79.225853,11.251358,-69.612946,20.864265,-81.224686,9.252525
15374.70703,-90.87442,-79.688293,11.186127,-74.185303,16.689117,-79.682129,11.192291
15417.77344,-91.662163,-82.563972,9.098191,-70.643623,21.01854,-77.897545,13.764618
15460.83984,-91.338097,-81.306931,10.031166,-64.507935,26.830162,-79.266647,12.07145
15503.90625,-91.19239,-82.472923,8.719467,-65.359825,25.832565,-80.036331,11.156059
15546.97266,-90.496338,-84.993546,5.502792,-66.751205,23.745133,-81.81459,8.681748
15590.03906,-90.551773,-84.725197,5.826576,-68.575493,21.97628,-80.09964,10.452133
15633.10547,-90.327888,-84.31572,6.012168,-74.334984,15.992904,-74.189186,16.138702
15676.17188,-90.21479,-84.135223,6.079567,-66.062531,24.152259,-73.78756,16.42723
15719.23828,-90.13475,-84.477692,5.657058,-63.913719,26.221031,-75.558189,14.576561
15762.30469,-89.32003,-83.326355,5.993675,-65.451508,23.868522,-77.590096,11.729934
15805.37109,-89.895355,-78.01503,11.880325,-65.772987,24.122368,-80.466797,9.428558
15848.4375,-90.612801,-78.08313,12.529671,-70.333733,20.279068,-77.011436,13.601365
15891.50391,-90.703697,-81.249626,9.454071,-71.599518,19.104179,-74.107826,16.595871
15934.57031,-90.232559,-82.617943,7.614616,-66.948334,23.284225,-75.865685,14.366874
15977.63672,-90.4338,-82.194878,8.238922,-68.207664,22.226136,-77.739433,12.694367
16020.70313,-90.192444,-76.397842,13.794602,-68.987923,21.204521,-79.321083,10.871361
16063.76953,-88.638687,-73.981293,14.657394,-70.995285,17.643402,-79.855484,8.783203
16106.83594,-88.719803,-77.190422,11.529381,-76.836143,11.88366,-74.572037,14.147766
16149.90234,-90.078789,-80.420334,9.658455,-71.214714,18.864075,-73.847954,16.230835
16192.96875,-89.783051,-80.950195,8.832856,-71.002937,18.780114,-75.629089,14.153962
16236.03516,-89.927979,-78.919563,11.008416,-73.859863,16.068116,-78.009308,11.918671
16279.10156,-90.459267,-72.677223,17.782044,-73.919403,16.539864,-79.326103,11.133164
16322.16797,-90.518173,-72.359642,18.158531,-77.813774,12.704399,-80.220482,10.297691
16365.23438,-89.197624,-76.196754,13.00087,-69.265366,19.932258,-77.300285,11.897339
16408.30078,-89.664696,-76.478661,13.186035,-64.776184,24.888512,-77.971207,11.693489
16451.36719,-89.82869,-76.343643,13.485047,-65.758904,24.069786,-79.552849,10.275841
16494.43359,-88.910988,-74.451668,14.45932,-67.77446,21.136528,-81.167969,7.743019
16537.5,-88.748177,-74.236122,14.512055,-69.925758,18.822419,-81.86264,6.885537
16580.56641,-89.970932,-78.18026,11.790672,-75.930809,14.040123,-75.098648,14.872284
16623.63281,-88.412575,-79.386894,9.025681,-73.14463,15.267945,-72.449089,15.963486
16666.69922,-88.71347,-78.862221,9.851249,-72.656921,16.056549,-74.153374,14.560096
16709.76563,-88.57061,-77.311378,11.259232,-74.319252,14.251358,-75.169548,13.401062
16752.83203,-87.39695,-72.537544,14.859406,-76.285263,11.111687,-77.45388,9.94307
16795.89844,-87.352325,-72.92675,14.425575,-79.225151,8.127174,-77.250977,10.101348
16838.96484,-87.65715,-75.763153,11.893997,-72.131294,15.525856,-72.733528,14.923622
16882.03125,-86.804337,-76.217628,10.586709,-68.905624,17.898713,-72.944,13.860337
16925.09766,-86.108566,-76.723526,9.38504,-69.925331,16.183235,-75.128387,10.980179
16968.16406,-85.449379,-76.080872,9.368507,-69.472969,15.97641,-76.581383,8.867996
17011.23047,-85.537178,-75.439629,10.097549,-71.473976,14.063202,-78.47403,7.063148
17054.29688,-86.054825,-77.334282,8.720543,-70.027939,16.026886,-73.890739,12.164086
17097.36328,-86.851723,-78.658623,8.1931,-63.642269,23.209454,-70.695312,16.156411
17140.42969,-86.408394,-78.781616,7.626778,-63.951019,22.457375,-74.22226,12.186134
17183.49609,-85.075211,-78.915909,6.159302,-66.096573,18.978638,-76.427139,8.648072
17226.5625,-85.606171,-78.086525,7.519646,-66.718552,18.887619,-76.816345,8.789826
17269.62891,-86.586357,-76.71492,9.871437,-72.362831,14.223526,-78.114174,8.472183
17312.69531,-85.65863,-77.856346,7.802284,-75.016678,10.641952,-78.397621,7.261009
17355.76172,-85.85183,-79.665611,6.186219,-71.928871,13.922959,-77.739166,8.112664
17398.82813,-86.410378,-79.92942,6.480958,-72.721054,13.689324,-79.282326,7.128052
17441.89453,-85.655617,-75.391487,10.26413,-72.769341,12.886276,-80.961784,4.693833
17484.96094,-85.264832,-72.363472,12.90136,-74.381958,10.882874,-81.855095,3.409737
17528.02734,-85.593781,-73.37326,12.220521,-79.194572,6.399209,-78.683891,6.90989
17571.09375,-85.370949,-74.605446,10.765503,-77.910797,7.460152,-75.157646,10.213303
17614.16016,-85.25029,-74.901314,10.348976,-77.302971,7.947319,-76.268547,8.981743
17657.22656,-87.426659,-75.258675,12.167984,-77.566727,9.859932,-77.022781,10.403878
17700.29297,-88.13298,-73.426079,14.706901,-77.67347,10.45951,-77.818512,10.314468
17743.35938,-87.388077,-73.941742,13.446335,-76.782196,10.605881,-79.027374,8.360703
17786.42578,-86.572395,-76.612869,9.959526,-69.681213,16.891182,-74.249855,12.32254
17829.49219,-86.250069,-78.289459,7.96061,-69.541862,16.708207,-71.952995,14.297074
17872.55859,-84.475822,-76.639488,7.836334,-71.811394,12.664428,-72.10183,12.373992
17915.625,-85.529945,-70.033356,15.496589,-71.706116,13.823829,-72.148697,13.381248
17958.69141,-86.337593,-67.852684,18.484909,-73.622711,12.714882,-73.000061,13.337532
18001.75781,-87.09269,-69.614128,17.478562,-77.539627,9.553063,-73.639435,13.453255
18044.82422,-87.11158,-71.202225,15.909355,-76.128868,10.982712,-72.437309,14.674271
18087.89063,-86.620743,-71.788345,14.832398,-78.727409,7.893334,-72.54834,14.072403
18130.95703,-86.987953,-72.363785,14.624168,-80.270615,6.717338,-72.841469,14.146484
18174.02344,-86.47728,-70.29071,16.18657,-80.411743,6.065537,-72.888908,13.588372
18217.08984,-86.31131,-71.603432,14.707878,-77.29451,9.0168,-74.422394,11.888916
18260.15625,-86.890762,-74.00119,12.889572,-70.46804,16.422722,-72.969643,13.921119
18303.22266,-86.829773,-74.688644,12.141129,-70.751633,16.07814,-70.545837,16.283936
18346.28906,-86.106667,-75.705154,10.401513,-74.203133,11.903534,-71.871819,14.234848
18389.35547,-86.438324,-74.696938,11.741386,-74.82515,11.613174,-73.09063,13.347694
18432.42188,-86.94239,-73.626427,13.315963,-77.157623,9.784767,-73.884727,13.057663
18475.48828,-85.560066,-75.959808,9.600258,-74.11187,11.448196,-75.315788,10.244278
18518.55469,-85.238441,-77.912224,7.326217,-70.56839,14.670051,-74.002205,11.236236
18561.62109,-85.198471,-78.776779,6.421692,-71.652145,13.546326,-74.471489,10.726982
18604.6875,-85.575111,-78.804176,6.770935,-72.405731,13.16938,-77.104004,8.471107
18647.75391,-85.725639,-77.91069,7.814949,-73.021599,12.70404,-78.136848,7.588791
18690.82031,-84.992958,-79.910568,5.08239,-75.956367,9.036591,-78.919106,6.073852
18733.88672,-85.963562,-82.256798,3.706764,-71.726776,14.236786,-78.450798,7.512764
18776.95313,-86.199272,-82.502853,3.696419,-70.839897,15.359375,-75.161797,11.037475
18820.01953,-85.757927,-82.320015,3.437912,-72.393578,13.364349,-76.241913,9.516014
18863.08594,-85.430588,-80.613174,4.817414,-72.567184,12.863404,-77.691315,7.739273
18906.15234,-85.325874,-79.758995,5.566879,-75.291054,10.03482,-78.943405,6.382469
18949.21875,-85.279335,-81.101585,4.17775,-72.726944,12.552391,-79.728706,5.550629
18992.28516,-84.756287,-82.075439,2.680848,-70.266762,14.489525,-75.557045,9.199242
19035.35156,-84.02626,-82.450523,1.575737,-71.493195,12.533065,-73.376869,10.649391
19078.41797,-83.921738,-79.19059,4.731148,-71.837166,12.084572,-74.142677,9.779061
19121.48438,-83.956749,-76.34848,7.608269,-73.266479,10.69027,-74.624878,9.331871
19164.55078,-83.38485,-77.648186,5.736664,-72.864777,10.520073,-76.165215,7.219635
19207.61719,-84.264847,-78.847916,5.416931,-68.363968,15.900879,-75.821739,8.443108
19250.68359,-84.771172,-80.333969,4.437203,-69.11364,15.657532,-73.691917,11.079255
19293.75,-83.423866,-78.783524,4.640342,-71.120445,12.303421,-73.929611,9.494255
19336.81641,-82.757133,-72.739166,10.017967,-70.56514,12.191993,-73.87394,8.883193
19379.88281,-83.328873,-71.708542,11.620331,-73.58873,9.740143,-74.327888,9.000985
19422.94922,-83.386536,-74.864243,8.522293,-81.552254,1.834282,-75.229233,8.157303
19466.01563,-81.659973,-76.174316,5.485657,-81.066025,0.593948,-74.934029,6.725944
19509.08203,-80.906197,-76.532745,4.373452,-80.61322,0.292977,-74.060318,6.845879
19552.14844,-81.323265,-77.879364,3.443901,-80.098946,1.224319,-76.000145,5.32312
19595.21484,-80.825768,-76.889061,3.936707,-79.244598,1.58117,-76.137428,4.68834
19638.28125,-80.762955,-77.514542,3.248413,-75.06768,5.695275,-76.115479,4.647476
19681.34766,-80.945251,-78.127441,2.81781,-72.44426,8.500991,-76.551331,4.39392
19724.41406,-80.672089,-78.341995,2.330094,-74.055748,6.616341,-73.915565,6.756524
19767.48047,-79.953156,-78.078156,1.875,-74.442818,5.510338,-73.525421,6.427735
19810.54688,-80.23098,-74.937653,5.293327,-74.729546,5.501434,-74.714401,5.516579
19853.61328,-80.908798,-74.164452,6.744346,-76.418861,4.489937,-75.621239,5.287559
19896.67969,-81.216515,-76.555847,4.660668,-74.225578,6.990937,-76.80146,4.415055
19939.74609,-82.731972,-78.643318,4.088654,-73.248619,9.483353,-77.108826,5.623146
19982.8125,-82.908325,-79.858391,3.049934,-75.435097,7.473228,-77.519112,5.389213
20025.87891,-83.1465,-80.712036,2.434464,-77.459106,5.687394,-78.385078,4.761422
20068.94531,-82.680862,-79.679298,3.001564,-78.133041,4.547821,-78.458557,4.222305
20112.01172,-82.333984,-79.128716,3.205268,-75.537422,6.796562,-77.23246,5.101524
20155.07813,-82.127167,-79.797806,2.329361,-72.965019,9.162148,-77.511398,4.615769
20198.14453,-81.278801,-80.875435,0.403366,-74.998306,6.280495,-77.672745,3.606056
20241.21094,-81.351181,-81.81266,-0.461479,-77.678818,3.672363,-77.77932,3.571861
20284.27734,-81.476921,-81.76416,-0.287239,-78.408615,3.068306,-78.831604,2.645317
20327.34375,-82.049385,-81.222801,0.826584,-78.702065,3.34732,-78.163979,3.885406
20370.41016,-81.764168,-81.149284,0.614884,-74.42308,7.341088,-77.598068,4.1661
20413.47656,-80.941895,-80.545227,0.396668,-74.390541,6.551354,-77.135529,3.806366
20456.54297,-80.007019,-79.724045,0.282974,-75.838181,4.168838,-76.636597,3.370422
20499.60938,-79.528969,-78.829643,0.699326,-76.645432,2.883537,-75.976685,3.552284
20542.67578,-79.139778,-77.496048,1.64373,-76.112343,3.027435,-75.732857,3.406921
20585.74219,-78.902428,-77.563789,1.338639,-73.258446,5.643982,-75.943123,2.959305
20628.80859,-78.692352,-77.422523,1.269829,-72.189659,6.502693,-76.125053,2.567299
20671.875,-78.236938,-77.027725,1.209213,-72.959793,5.277145,-74.991776,3.245162
20714.94141,-77.193764,-75.817795,1.375969,-73.805412,3.388352,-75.580696,1.613068
20758.00781,-76.292862,-74.984047,1.308815,-74.323959,1.968903,-75.927292,0.36557
20801.07422,-76.333992,-75.763214,0.570778,-72.503929,3.830063,-75.697945,0.636047
20844.14063,-76.737274,-77.366508,-0.629234,-67.843636,8.893638,-75.34584,1.391434
20887.20703,-77.249306,-76.118271,1.131035,-67.554848,9.694458,-76.157265,1.092041
20930.27344,-77.266212,-74.843422,2.42279,-68.77845,8.487762,-75.444901,1.821311
20973.33984,-77.488762,-74.906944,2.581818,-70.436401,7.052361,-74.890068,2.598694
21016.40625,-77.894188,-74.416283,3.477905,-71.258179,6.636009,-75.68586,2.208328
21059.47266,-77.880104,-75.311073,2.569031,-68.712181,9.167923,-76.989082,0.891022
21102.53906,-78.261276,-75.231346,3.02993,-67.243614,11.017662,-78.114128,0.147148
21145.60547,-79.367249,-75.591377,3.775872,-68.86248,10.504769,-77.916809,1.45044
21188.67188,-79.692383,-76.407242,3.285141,-71.123055,8.569328,-77.304657,2.387726
21231.73828,-80.637253,-75.659187,4.978066,-71.476868,9.160385,-77.88858,2.748673
21274.80469,-80.604195,-75.131248,5.472947,-72.570854,8.033341,-78.301788,2.302407
21317.87109,-80.823006,-76.806595,4.016411,-69.926216,10.89679,-79.108093,1.714913
21360.9375,-80.863731,-76.980087,3.883644,-70.514526,10.349205,-79.518898,1.344833
21404.00391,-81.729973,-77.417191,4.312782,-72.287247,9.442726,-77.148849,4.581124
21447.07031,-80.667419,-77.416229,3.25119,-72.613419,8.054,-77.639748,3.027671
21490.13672,-80.181725,-77.730171,2.451554,-72.964767,7.216958,-78.083519,2.098206
21533.20313,-79.105835,-75.973129,3.132706,-71.109222,7.996613,-77.389908,1.715927
21576.26953,-76.835846,-75.696648,1.139198,-70.125374,6.710472,-76.843399,-0.007553
21619.33594,-76.080544,-76.717216,-0.636672,-71.135513,4.945031,-76.495232,-0.414688
21662.40234,-75.545288,-75.661667,-0.116379,-72.434464,3.110824,-75.566689,-0.021401
21705.46875,-75.021866,-73.845001,1.176865,-72.19873,2.823136,-76.209938,-1.188072
21748.53516,-74.734726,-75.449104,-0.714378,-73.10408,1.630646,-76.334595,-1.599869
21791.60156,-76.11248,-76.069656,0.042824,-75.342407,0.770073,-77.759026,-1.646546
21834.66797,-76.507866,-75.810402,0.697464,-74.891441,1.616425,-77.820374,-1.312508
21877.73438,-75.936928,-75.133057,0.803871,-75.096313,0.840615,-77.310387,-1.373459
21920.80078,-76.53022,-74.241463,2.288757,-75.77224,0.75798,-76.03788,0.49234
21963.86719,-76.884689,-75.280403,1.604286,-76.262039,0.62265,-76.23362,0.651069
22006.93359,-76.993439,-75.969063,1.024376,-75.115631,1.877808,-76.839973,0.153466
